Nombre del recién nacido:  JAN (niño). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28116&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;9;23;14;5,89;11,24
Alt Penedès;14;11;5;10,88;21,51
Anoia;14;15;8;9,60;19,00
Bages;26;7;4;12,97;25,92
Baix Camp;12;37;19;5,40;10,66
Baix Empordà;10;21;12;7,04;13,95
Baix Llobregat;34;58;33;3,48;6,68
Baix Penedès;5;34;22;4,64;8,56
Barcelonès;130;32;17;5,97;11,48
Berguedà;7;5;5;19,94;35,18
Garraf;15;10;7;9,31;17,40
Garrotxa;11;1;1;18,84;35,37
Gironès;23;12;8;9,71;19,20
Maresme;48;9;5;9,85;18,52
Montsià;5;19;12;7,05;13,81
Osona;17;14;10;9,89;19,19
Pallars Jussà;4;1;1;37,38;71,43
Segrià;16;23;11;7,31;14,21
Selva;14;19;10;7,96;16,13
Tarragonès;6;101;55;2,11;4,07
Vallès Occidental;82;24;13;7,50;14,80
Vallès Oriental;42;18;10;8,50;16,46
Total;570;23;12;6,94;13,44

