Nombre del recién nacido: YASSIN (niño). Evolución. 1997-2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=61901&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;26;330;171;0,46;0,89
2021;31;301;160;0,54;1,05
2020;33;272;140;0,57;1,12
2019;34;285;150;0,56;1,09
2018;30;325;170;0,47;0,93
2017;51;221;119;0,77;1,49
2016;37;288;152;0,54;1,05
2015;51;235;121;0,73;1,41
2014;37;285;153;0,52;1,00
2013;51;237;124;0,71;1,38
2012;56;217;112;0,73;1,41
2011;64;212;112;0,79;1,54
2010;61;223;114;0,73;1,40
2009;67;200;106;0,79;1,52
2008;79;189;100;0,89;1,72
2007;53;241;123;0,63;1,23
2006;56;225;116;0,68;1,32
2005;58;207;107;0,73;1,41
2004;30;301;150;0,39;0,76
2003;23;328;162;0,32;0,61
2002;23;316;160;0,34;0,65
2001;17;363;182;0,26;0,51
2000;16;356;172;0,25;0,49
1999;14;358;180;0,24;0,46
1998;17;322;167;0,30;0,58
1997;12;385;184;0,21;0,41

