Nombre del recién nacido:  ROGER (niño). 2014
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52534&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;6;35;17;4,45;8,66
Alt Penedès;10;12;8;9,33;17,45
Bages;16;16;9;9,20;18,52
Baix Camp;11;27;16;5,82;11,07
Baix Ebre;7;10;7;9,89;21,54
Baix Llobregat;15;109;61;1,90;3,67
Baix Penedès;6;18;10;6,49;11,93
Barcelonès;49;87;47;2,46;4,74
Garraf;7;23;10;5,34;10,74
Gironès;10;39;24;4,49;8,46
Maresme;24;27;14;5,79;11,10
Osona;16;12;8;10,07;19,21
Segrià;12;26;14;5,82;11,15
Selva;6;35;18;4,08;7,85
Tarragonès;5;103;58;1,91;3,61
Urgell;4;5;4;10,93;21,62
Vallès Occidental;24;77;43;2,61;4,97
Vallès Oriental;25;24;12;6,52;12,62
Total;275;44;23;3,86;7,45

