Nom del nadó:  ARLET (nena). 2018
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8019&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;4;4;2;12,08;24,84
Alt Empordà;5;38;15;3,85;8,14
Alt Penedès;7;8;2;7,94;16,91
Anoia;9;8;4;9,23;18,95
Bages;13;5;3;8,59;18,23
Baix Camp;6;41;19;3,63;7,44
Baix Ebre;4;26;13;6,47;12,66
Baix Empordà;6;24;10;5,62;11,56
Baix Llobregat;31;35;17;4,68;9,70
Barcelonès;77;42;23;4,08;8,28
Gironès;13;17;9;6,61;13,70
Maresme;18;26;12;5,20;10,36
Osona;16;5;2;11,26;23,46
Pla de l'Estany;4;3;1;14,71;30,08
Segrià;11;16;6;6,22;12,85
Selva;4;54;27;2,93;5,78
Tarragonès;9;46;23;3,90;8,09
Urgell;4;5;3;12,23;25,00
Vallès Occidental;41;27;13;5,19;10,63
Vallès Oriental;23;22;10;7,03;14,74
Total;324;30;17;5,13;10,53

