Nombre del recién nacido: ABRIL (niña). Evolución. 1997-2022
Pla de l'Estany
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d28&id=737&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;4;2;2;15,09;31,01
2019;5;1;1;18,94;35,97
2018;4;3;1;14,71;30,08
2017;..;..;..;..;..
2016;4;3;1;13,16;30,30
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;4;10;6;11,87;25,32
2012;5;5;1;13,09;28,57
2011;5;8;4;14,62;28,09
2010;..;..;..;..;..
2009;5;7;3;12,02;25,77
2008;5;10;7;12,79;24,04
2007;..;..;..;..;..
2006;4;14;6;10,28;19,23
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

