Nombre del recién nacido:  LAIA (niña). 2014
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35165&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;4;12;6;10,31;19,23
Alt Empordà;7;25;12;5,19;10,67
Alt Penedès;5;40;18;4,66;10,02
Anoia;10;13;6;8,67;17,95
Bages;22;6;3;12,64;25,11
Baix Camp;10;32;14;5,29;11,17
Baix Ebre;7;10;4;9,89;18,28
Baix Empordà;6;29;13;5,14;10,49
Baix Llobregat;82;5;3;10,37;21,45
Baix Penedès;5;25;10;5,41;11,85
Barcelonès;230;3;2;11,53;23,96
Cerdanya;4;1;1;26,14;54,79
Garraf;5;44;23;3,81;7,58
Garrotxa;13;1;1;25,34;54,17
Gironès;20;12;5;8,98;19,14
Maresme;32;16;6;7,71;16,12
Montsià;5;11;5;8,73;18,18
Noguera;4;9;5;11,24;23,39
Osona;23;6;2;14,47;30,42
Pla d'Urgell;5;3;3;12,22;23,92
Segrià;17;12;6;8,25;17,26
Selva;12;11;7;8,15;16,95
Tarragonès;19;15;8;7,24;15,33
Vallès Occidental;78;13;6;8,49;17,93
Vallès Oriental;38;9;3;9,91;20,51
Total;682;5;3;9,57;19,88

