Name of the newborn child:  DAVID (boy). 2011
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=15196&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Metropolità,332,24,13,654,1273
Comarques Gironines,41,31,18,494,963
Camp de Tarragona,45,17,9,783,1503
Terres de l'Ebre,12,24,15,688,1290
Ponent,25,27,15,632,1224
Comarques Centrals,18,47,23,417,811
Alt Pirineu i Aran,5,12,6,784,1678
Penedès,36,24,12,669,1307
Total,514,23,12,636,1237

