Name of the newborn child: ANNA (girl). Evolution. 1997-2022
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=6730&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,10,105,48,175,358
2021,11,110,50,183,380
2020,9,122,58,153,311
2019,9,131,58,144,297
2018,24,51,24,363,751
2017,20,65,30,285,585
2016,19,77,33,255,522
2015,21,70,30,274,571
2014,14,115,49,177,366
2013,19,80,34,245,501
2012,26,65,28,303,625
2011,25,73,31,278,577
2010,27,76,33,285,586
2009,34,62,27,353,736
2008,38,50,21,378,783
2007,41,46,20,421,854
2006,34,58,26,348,726
2005,43,49,21,440,931
2004,56,35,16,594,1244
2003,50,43,19,555,1147
2002,53,36,16,616,1278
2001,57,31,14,696,1415
2000,73,16,9,935,1918
1999,62,22,11,850,1754
1998,46,30,13,675,1418
1997,57,20,9,883,1863

