Nombre del recién nacido:  MARTÍ (niño). 2001
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41479&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;9;12;5;9,57;18,29
Alt Penedès;6;34;18;6,95;13,22
Bages;17;18;8;12,20;23,91
Baix Camp;6;58;28;3,71;7,26
Baix Empordà;13;12;5;12,67;25,19
Baix Llobregat;17;94;46;2,08;4,09
Barcelonès;84;55;30;4,54;8,83
Garraf;6;31;16;4,98;10,31
Gironès;13;26;14;7,96;16,15
Maresme;21;42;22;5,31;10,53
Osona;19;10;4;14,47;28,27
Pla de l'Estany;4;6;2;13,99;30,08
Vallès Occidental;24;78;40;2,72;5,16
Vallès Oriental;18;49;27;4,74;9,20
Total;285;52;29;4,40;8,57

