Nom del nadó: MARTINA (nena). Evolució. 1997-2022
Bages
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=41563&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;11;7;4;8,13;16,49
2021;10;9;3;7,51;15,41
2020;8;19;7;5,81;11,96
2019;12;9;5;8,47;17,09
2018;10;13;5;6,61;14,03
2017;15;9;4;9,51;20,22
2016;22;1;1;13,77;27,67
2015;11;22;11;6,76;13,94
2014;17;11;5;9,77;19,41
2013;28;1;1;15,91;32,63
2012;36;2;2;18,30;37,89
2011;23;5;3;12,06;25,33
2010;22;11;6;10,16;21,03
2009;34;1;1;16,07;33,50
2008;20;14;7;9,30;19,38
2007;24;12;7;11,72;24,32
2006;15;28;14;7,48;14,97
2005;21;16;7;11,09;23,36
2004;7;58;27;3,90;8,34
2003;5;71;33;2,90;6,10
2002;6;58;29;3,94;8,16
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

