Nom del nadó: ROC (nen). Evolució. 1997-2022
Baix Camp
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=52404&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;7;32;17;4,76;9,32
2021;..;..;..;..;..
2020;6;37;22;3,90;7,91
2019;4;67;43;2,48;4,66
2018;7;29;16;4,23;8,24
2017;8;39;19;4,42;8,38
2016;10;28;14;5,62;10,65
2015;6;60;31;3,25;6,14
2014;10;32;19;5,29;10,06
2013;8;41;22;4,24;8,25
2012;5;76;42;2,32;4,55
2011;4;104;60;1,81;3,39
2010;4;104;57;1,73;3,30
2009;4;118;69;1,67;3,17
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

