Nom del nadó: ROGER (nen). Evolució. 1997-2022
Segrià
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=52534&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;10;12;7;6,21;12,05
2020;6;49;22;3,47;7,02
2019;5;56;32;2,84;5,57
2018;7;37;17;3,96;7,68
2017;8;37;17;4,18;8,30
2016;9;34;18;4,60;9,04
2015;12;26;13;5,86;11,18
2014;12;26;14;5,82;11,15
2013;14;21;11;6,90;13,32
2012;12;34;19;5,52;10,93
2011;17;21;12;7,16;13,79
2010;22;11;6;9,10;17,52
2009;25;10;3;10,03;19,39
2008;21;13;5;8,18;16,32
2007;15;26;13;6,67;13,11
2006;28;6;3;12,80;24,87
2005;16;21;8;7,68;15,31
2004;18;19;9;8,99;17,68
2003;20;18;10;10,25;20,08
2002;14;26;14;8,23;15,87
2001;15;23;12;8,81;18,40
2000;13;28;15;7,97;15,29
1999;12;31;18;7,92;14,74
1998;12;26;14;8,25;16,00
1997;24;6;4;15,99;32,56

