Nom del nadó: JOAN (nen). Evolució. 1997-2022
Baix Ebre
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d09&id=30189&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;5;17;8;8,09;16,56
2017;..;..;..;..;..
2016;4;29;16;5,88;11,76
2015;6;10;6;9,08;18,13
2014;4;36;19;5,65;12,31
2013;8;8;4;10,84;20,73
2012;6;13;5;8,16;14,78
2011;8;7;5;10,10;18,60
2010;9;7;5;10,55;19,69
2009;4;34;17;4,51;8,89
2008;9;10;6;10,38;19,31
2007;8;10;5;10,01;18,87
2006;7;11;7;8,82;17,28
2005;..;..;..;..;..
2004;8;12;7;11,49;22,28
2003;10;9;5;15,70;28,57
2002;9;11;5;14,80;28,66
2001;16;3;2;27,40;53,69
2000;12;6;3;19,87;37,62
1999;6;16;7;10,83;21,20
1998;8;12;6;14,55;28,17
1997;8;10;7;13,45;26,32

