Name of the newborn child: ERIC/ÈRIC/ÉRIC (boy). Evolution. 1997-2022
Baix Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d12&id=19125&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,5,11,6,620,1188
2021,..,..,..,..,..
2020,6,7,5,723,1319
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,4,25,13,487,962
2016,5,17,8,595,1147
2015,7,10,6,757,1532
2014,4,37,21,432,795
2013,4,39,18,417,794
2012,12,4,3,1094,2013
2011,5,44,28,419,790
2010,9,14,8,751,1433
2009,5,43,24,411,800
2008,6,33,17,456,933
2007,8,23,14,636,1254
2006,8,14,8,742,1370
2005,10,10,4,1009,1984
2004,9,12,5,1020,1927
2003,7,18,9,851,1655
2002,4,32,18,549,1102
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,5,18,8,904,1812
1998,..,..,..,..,..
1997,..,..,..,..,..

