Nombre del recién nacido: GUILLEM (niño). Evolución. 1997-2022
Camp de Tarragona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=23328&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;4;180;99;1,00;1,93
2020;7;110;58;1,72;3,42
2019;5;154;85;1,18;2,25
2018;9;97;54;2,01;3,90
2017;18;45;23;3,81;7,45
2016;17;47;25;3,52;6,80
2015;13;73;41;2,56;4,93
2014;14;77;38;2,72;5,23
2013;14;74;41;2,74;5,22
2012;20;53;31;3,58;7,03
2011;13;81;48;2,26;4,34
2010;20;57;35;3,20;6,16
2009;29;39;22;4,60;8,85
2008;28;48;27;4,18;7,88
2007;25;47;27;4,07;8,02
2006;30;38;23;5,22;10,13
2005;19;59;35;3,41;6,62
2004;27;42;22;5,28;10,29
2003;11;91;50;2,28;4,33
2002;21;52;28;4,59;8,95
2001;24;43;25;5,70;10,91
2000;25;39;21;6,05;11,98
1999;28;30;17;7,58;14,77
1998;20;44;25;5,45;10,42
1997;18;50;27;5,18;10,08

