Nombre del recién nacido: PABLO (niño). Evolución. 1997-2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49231&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;127;72;38;2,26;4,36
2021;137;78;39;2,37;4,62
2020;121;87;46;2,09;4,09
2019;129;87;46;2,12;4,15
2018;145;83;45;2,30;4,47
2017;173;74;39;2,60;5,04
2016;186;70;40;2,71;5,28
2015;244;53;28;3,48;6,73
2014;223;59;34;3,13;6,04
2013;224;63;36;3,13;6,08
2012;242;60;33;3,14;6,09
2011;233;66;35;2,88;5,61
2010;272;60;34;3,24;6,24
2009;317;55;31;3,74;7,19
2008;312;56;32;3,50;6,78
2007;298;61;34;3,56;6,91
2006;277;68;36;3,37;6,53
2005;324;55;31;4,07;7,86
2004;295;58;33;3,85;7,48
2003;307;57;32;4,21;8,13
2002;271;58;31;3,97;7,69
2001;242;60;32;3,74;7,27
2000;229;61;32;3,61;7,01
1999;182;70;35;3,07;5,98
1998;186;68;35;3,29;6,33
1997;178;81;42;3,14;6,09

