Nombre del recién nacido: LUCÍA (niña). Evolución. 1997-2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=37834&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;263;4;2;7,42;15,45
2021;278;2;1;7,60;15,62
2020;299;3;2;8,21;16,80
2019;316;5;3;8,20;16,71
2018;342;6;3;8,51;17,39
2017;389;4;3;9,19;19,05
2016;440;4;2;10,06;20,70
2015;474;3;2;10,68;22,20
2014;439;8;4;9,75;20,31
2013;466;3;2;10,33;21,24
2012;493;8;5;10,16;20,93
2011;540;8;5;10,63;21,85
2010;586;4;2;11,23;23,35
2009;611;4;2;11,57;24,08
2008;772;2;1;13,98;28,91
2007;774;2;1;14,64;30,12
2006;776;2;1;14,84;30,81
2005;745;5;3;14,50;30,13
2004;664;7;5;13,24;27,25
2003;470;16;10;9,81;20,25
2002;341;30;15;7,51;15,47
2001;129;70;34;2,98;6,15
2000;106;87;43;2,50;5,16
1999;98;89;44;2,46;5,04
1998;81;102;49;2,15;4,48
1997;61;121;55;1,61;3,33

