Nom del nadó: DANIEL (nen). Evolució. 1997-2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=14498&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;57;41;24;3,41;6,47
2021;67;38;20;3,88;7,56
2020;68;37;19;3,92;7,65
2019;82;35;17;4,48;8,78
2018;85;36;19;4,50;8,87
2017;124;22;11;6,30;12,11
2016;109;29;16;5,48;10,70
2015;156;13;7;7,76;14,95
2014;143;20;10;7,17;13,82
2013;144;22;11;7,22;14,06
2012;137;24;11;6,51;12,72
2011;183;13;6;8,48;16,59
2010;187;14;6;8,47;16,33
2009;206;12;5;9,35;18,12
2008;201;13;5;8,66;16,69
2007;223;11;6;10,11;19,59
2006;236;11;5;10,84;20,84
2005;250;12;6;11,67;22,61
2004;260;9;4;12,37;24,03
2003;282;8;5;13,82;26,92
2002;250;11;5;12,83;25,28
2001;241;12;5;13,04;25,33
2000;307;8;4;16,63;32,15
1999;290;9;4;16,37;32,23
1998;289;8;4;16,93;32,53
1997;292;8;3;16,45;31,74

