Nom del nadó: POL (nen). Evolució. 1997-2022
Segrià
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=50556&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;11;13;8;6,93;13,32
2021;9;19;11;5,59;10,84
2020;20;1;1;11,58;23,39
2019;15;3;2;8,53;16,72
2018;12;13;9;6,79;13,16
2017;11;23;13;5,74;11,41
2016;12;22;9;6,13;12,05
2015;19;9;7;9,28;17,71
2014;21;7;3;10,19;19,52
2013;28;3;2;13,81;26,64
2012;15;19;11;6,90;13,66
2011;25;7;2;10,54;20,28
2010;22;11;6;9,10;17,52
2009;20;20;10;8,03;15,52
2008;28;7;2;10,91;21,76
2007;24;10;4;10,67;20,98
2006;26;10;5;11,88;23,09
2005;28;7;3;13,44;26,79
2004;20;14;6;9,99;19,65
2003;24;11;4;12,30;24,10
2002;20;12;5;11,76;22,68
2001;11;33;16;6,46;13,50
2000;17;21;11;10,42;20,00
1999;8;45;24;5,28;9,83
1998;16;17;10;11,00;21,33
1997;4;75;36;2,66;5,43

