Nombre del recién nacido:  JÚLIA/JULIA (niña). 2011
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32790&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;544;5;3;10,71;22,01
Comarques Gironines;103;2;1;12,41;25,48
Camp de Tarragona;55;6;5;9,57;19,99
Terres de l'Ebre;24;2;1;13,75;29,45
Ponent;53;1;1;13,40;27,73
Comarques Centrals;59;4;2;13,67;28,12
Alt Pirineu i Aran;13;1;1;20,38;38,24
Penedès;59;2;1;10,96;22,46
Total;910;4;3;11,25;23,16

