Nombre del recién nacido: PAULA (niña). Evolución. 1997-2022
Bages
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=49896&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;9;12;7;6,65;13,49
2021;6;36;17;4,51;9,24
2020;..;..;..;..;..
2019;4;55;27;2,82;5,70
2018;10;13;5;6,61;14,03
2017;7;38;18;4,44;9,43
2016;10;26;12;6,26;12,58
2015;14;12;5;8,60;17,74
2014;17;11;5;9,77;19,41
2013;12;24;11;6,82;13,99
2012;20;10;4;10,17;21,05
2011;15;21;9;7,87;16,52
2010;22;11;6;10,16;21,03
2009;30;5;4;14,18;29,56
2008;28;5;2;13,02;27,13
2007;25;10;5;12,21;25,33
2006;29;5;2;14,46;28,94
2005;19;20;9;10,04;21,13
2004;24;13;7;13,39;28,61
2003;27;4;2;15,66;32,93
2002;21;10;5;13,79;28,57
2001;20;10;6;14,36;29,33
2000;27;7;4;19,74;41,41
1999;18;13;7;12,95;27,15
1998;14;18;9;11,22;24,60
1997;10;37;19;7,47;15,55

