Name of the newborn child: ABRIL (girl). Evolution. 1997-2022
Baix Empordà
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d10&id=737&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,7,7,4,731,1535
2020,9,3,2,934,1957
2019,5,30,15,482,996
2018,5,34,15,469,963
2017,7,12,7,601,1203
2016,5,38,18,403,845
2015,11,10,4,896,1933
2014,5,42,20,428,874
2013,6,35,18,483,1026
2012,..,..,..,..,..
2011,5,54,21,360,785
2010,7,32,14,461,940
2009,9,29,13,603,1314
2008,..,..,..,..,..
2007,8,31,15,557,1168
2006,8,34,14,563,1136
2005,10,18,9,789,1616
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,4,53,23,410,847
1998,..,..,..,..,..
1997,..,..,..,..,..

