Nom del nadó: BRUNA (nena). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=10869&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;117;51;26;3,30;6,87
2021;105;62;31;2,87;5,90
2020;93;65;33;2,55;5,23
2019;93;72;35;2,41;4,92
2018;116;61;31;2,89;5,90
2017;104;82;36;2,46;5,09
2016;83;111;51;1,90;3,91
2015;88;105;52;1,98;4,12
2014;79;112;54;1,75;3,66
2013;62;142;66;1,37;2,83
2012;71;137;60;1,46;3,01
2011;100;99;46;1,97;4,05
2010;86;118;54;1,65;3,43
2009;76;129;58;1,44;3,00
2008;86;122;55;1,56;3,22
2007;38;220;109;0,72;1,48
2006;29;258;122;0,55;1,15
2005;27;253;123;0,53;1,09
2004;20;287;140;0,40;0,82
2003;12;370;186;0,25;0,52
2002;13;333;162;0,29;0,59
2001;12;347;172;0,28;0,57
2000;8;401;206;0,19;0,39
1999;7;429;216;0,18;0,36
1998;6;432;221;0,16;0,33
1997;..;..;..;..;..

