Name of the newborn child:  ABEL (boy). 2005
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=552&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Baix Llobregat,5,240,123,051,097
Barcelonès,13,239,121,061,118
Gironès,5,80,42,226,426
Maresme,10,87,47,205,396
Osona,4,83,43,224,433
Tarragonès,4,131,73,143,278
Vallès Occidental,19,107,57,177,343
Vallès Oriental,7,115,59,153,295
Total,92,154,83,116,223

