Nombre del recién nacido:  ALEJANDRO (niño). 1998
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3299&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;46;20;4,80;9,64
Alt Penedès;4;43;24;5,54;11,08
Baix Camp;11;28;13;7,77;15,28
Baix Empordà;4;50;27;4,32;7,86
Baix Llobregat;72;15;9;10,57;20,19
Barcelonès;232;11;6;13,59;26,11
Garraf;10;16;9;10,31;19,05
Maresme;18;41;22;5,46;10,64
Segrià;6;58;31;4,13;8,00
Selva;9;27;14;8,09;15,60
Tarragonès;13;30;19;7,50;13,96
Vallès Occidental;75;17;8;10,13;19,33
Vallès Oriental;15;49;25;4,84;9,45
Total;494;25;12;8,73;16,81

