Name of the newborn child:  DAVID (boy). 2022
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=15196&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Bages,5,48,26,370,729
Baix Llobregat,17,66,35,297,579
Barcelonès,38,68,36,227,431
Maresme,7,79,37,221,431
Segrià,7,31,14,441,847
Tarragonès,9,27,14,458,900
Vallès Occidental,15,88,47,216,421
Vallès Oriental,9,58,31,315,611
Total,137,63,33,243,470

