Nom del nadó:  PAULA (nena). 2012
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49896&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;13;5;4;8,71;17,26
Alt Penedès;7;35;14;5,62;11,82
Anoia;9;21;12;7,30;14,75
Bages;20;10;4;10,17;21,05
Baix Camp;17;14;8;7,90;16,16
Baix Ebre;4;33;16;5,44;12,16
Baix Empordà;8;22;9;6,09;12,97
Baix Llobregat;63;18;11;7,33;15,15
Baix Penedès;8;18;9;7,29;15,97
Barcelonès;196;11;7;9,32;19,10
Garraf;9;20;10;6,50;13,37
Garrotxa;7;7;4;12,84;26,62
Gironès;17;19;9;7,36;15,34
Maresme;38;13;6;8,70;18,24
Montsià;8;5;3;12,70;27,97
Osona;22;8;4;12,70;26,25
Segrià;21;5;4;9,66;19,53
Selva;13;13;4;7,91;15,91
Tarragonès;34;4;3;12,44;25,13
Vallès Occidental;111;5;3;10,91;22,28
Vallès Oriental;49;3;1;11,30;23,75
Total;697;8;5;9,04;18,64

