Nom del nadó: MARTÍ (nen). Evolució. 1997-2022
Garraf
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&id=41479&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;4;43;21;4,09;7,95
2021;..;..;..;..;..
2020;4;37;21;3,96;7,72
2019;8;8;4;7,58;14,93
2018;9;6;4;7,97;15,52
2017;7;17;10;6,19;12,03
2016;7;24;11;5,70;11,25
2015;5;41;20;4,08;8,26
2014;6;33;15;4,57;9,20
2013;4;60;30;3,20;6,36
2012;11;13;7;7,95;15,47
2011;8;26;10;5,36;11,14
2010;11;18;9;7,26;14,01
2009;9;23;12;5,82;11,08
2008;9;29;18;5,33;10,18
2007;7;42;22;4,31;8,46
2006;11;21;13;6,83;12,76
2005;7;41;21;4,58;9,17
2004;6;50;28;3,99;7,72
2003;11;17;10;7,61;14,45
2002;4;67;41;2,98;5,84
2001;6;31;16;4,98;10,31
2000;..;..;..;..;..
1999;4;51;28;3,69;7,41
1998;4;46;26;4,12;7,62
1997;..;..;..;..;..

