Nombre del recién nacido:  IAN (niño). 2003
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25390&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;5;71;40;2,66;5,08
Baix Empordà;5;56;27;4,02;7,94
Baix Llobregat;16;102;57;1,77;3,44
Barcelonès;26;153;82;1,27;2,48
Gironès;5;75;41;2,50;4,85
Maresme;8;92;49;1,84;3,52
Segrià;5;66;39;2,56;5,02
Tarragonès;7;74;41;3,02;5,72
Vallès Occidental;25;77;42;2,53;4,88
Vallès Oriental;12;72;38;2,80;5,49
Total;137;102;55;1,88;3,63

