Nombre del recién nacido:  ADRIÀ (niño). 2021
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1186&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;4;71;37;2,74;5,43
Baix Llobregat;7;153;86;1,17;2,26
Barcelonès;26;118;59;1,51;2,93
Gironès;4;78;41;2,27;4,40
Maresme;5;107;56;1,58;3,13
Osona;6;29;16;4,63;9,48
Segrià;4;66;34;2,48;4,82
Vallès Occidental;6;184;100;0,83;1,61
Vallès Oriental;4;118;62;1,40;2,72
Total;92;116;64;1,59;3,10

