Nombre del recién nacido:  ROC (niño). 2007
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52404&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;4;64;35;3,05;5,63
Anoia;5;59;33;3,30;6,37
Baix Empordà;5;52;30;3,48;6,65
Barcelonès;22;177;95;1,00;1,93
Berguedà;6;7;4;16,00;29,41
Maresme;11;78;42;2,26;4,45
Vallès Occidental;16;132;69;1,42;2,76
Vallès Oriental;6;132;71;1,21;2,33
Total;101;144;77;1,21;2,34

