Nom del nadó:  JAVIER (nen). 2007
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28613&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Anoia;5;59;33;3,30;6,37
Bages;4;96;48;1,95;3,77
Baix Camp;5;87;47;2,13;4,32
Baix Llobregat;26;82;47;2,67;5,26
Baix Penedès;4;54;30;3,18;6,27
Barcelonès;71;73;40;3,22;6,24
Garraf;5;59;32;3,08;6,05
Maresme;9;95;54;1,85;3,64
Tarragonès;12;48;31;3,99;7,73
Vallès Occidental;30;83;46;2,67;5,17
Vallès Oriental;6;132;71;1,21;2,33
Total;197;85;47;2,35;4,57

