Nom del nadó:  AINA (nena). 2022
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1972
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;7;14;5;6,36;13,01
Anoia;5;27;11;5,36;11,42
Bages;10;10;5;7,39;14,99
Baix Camp;14;4;3;9,52;19,44
Baix Ebre;5;9;5;8,71;18,87
Baix Empordà;7;8;3;7,79;15,73
Baix Llobregat;39;20;10;6,81;13,97
Baix Penedès;5;11;6;6,20;12,99
Barcelonès;87;19;8;5,21;11,01
Garrotxa;5;4;2;10,87;22,22
Maresme;17;29;14;5,37;11,04
Osona;6;32;15;4,48;9,36
Segrià;11;13;6;6,93;14,45
Selva;7;13;5;5,63;11,73
Tarragonès;6;51;25;3,05;6,21
Urgell;4;2;1;12,16;24,24
Vallès Occidental;38;27;12;5,46;11,19
Vallès Oriental;23;8;4;8,05;16,63
Total;323;17;8;5,74;11,89

