Name of the newborn child: AYA (girl). Evolution. 1997-2022
Tarragonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=8975&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,6,50,26,297,638
2020,4,92,43,199,407
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,8,50,25,347,691
2016,6,84,36,249,503
2015,7,71,32,275,561
2014,6,83,36,229,484
2013,11,41,20,431,935
2012,..,..,..,..,..
2011,11,48,19,396,823
2010,11,50,20,350,724
2009,9,74,32,288,598
2008,11,53,23,327,709
2007,7,91,44,233,481
2006,5,118,54,176,366
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

