Nom del nadó: DAVID (nen). Evolució. 1997-2022
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=15196&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;15;88;47;2,16;4,21
2021;14;95;52;1,94;3,76
2020;9;139;75;1,25;2,47
2019;20;62;32;2,61;5,22
2018;36;33;15;4,56;8,90
2017;32;42;20;3,84;7,39
2016;33;45;25;3,72;7,13
2015;42;33;17;4,70;9,14
2014;62;25;13;6,75;12,83
2013;52;28;14;5,55;10,77
2012;57;31;16;5,60;10,98
2011;68;21;11;6,33;12,43
2010;71;23;13;6,54;12,43
2009;74;24;13;6,63;12,74
2008;101;15;7;8,62;16,71
2007;129;6;3;11,47;22,23
2006;108;13;6;9,87;19,49
2005;114;11;5;10,63;20,60
2004;141;6;3;13,51;26,79
2003;131;7;3;13,28;25,60
2002;118;8;4;12,87;24,94
2001;146;3;2;16,56;31,41
2000;131;7;3;15,47;29,94
1999;124;6;3;15,89;31,01
1998;103;8;4;13,91;26,55
1997;114;6;2;15,66;30,86

