Name of the newborn child: ARAN/ARÁN (girl). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7512&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,27,321,154,048,099
2021,25,350,168,043,089
2020,26,336,165,045,092
2019,27,346,164,044,091
2018,35,290,135,055,114
2017,34,306,143,051,106
2016,41,260,124,060,123
2015,33,307,144,047,097
2014,47,244,118,066,137
2013,48,247,119,067,138
2012,42,279,129,054,112
2011,56,232,109,069,143
2010,30,369,182,036,074
2009,39,310,151,046,096
2008,26,389,189,029,060
2007,25,374,185,030,062
2006,22,395,193,027,055
2005,13,526,269,016,034
2004,9,614,325,012,024
2003,7,650,340,010,020
2002,10,500,253,015,030
2001,6,621,328,009,019
2000,8,512,264,013,026
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

