Nombre del recién nacido: ERIC/ÈRIC/ÉRIC (niño). Evolución. 1997-2022
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=19125&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;22;54;28;3,16;6,17
2021;39;26;16;5,40;10,48
2020;40;22;9;5,55;10,98
2019;50;15;8;6,53;13,04
2018;52;20;11;6,58;12,86
2017;64;15;8;7,68;14,79
2016;76;8;4;8,57;16,42
2015;76;12;7;8,51;16,54
2014;100;3;2;10,89;20,69
2013;93;7;4;9,92;19,26
2012;109;6;3;10,71;20,99
2011;113;7;3;10,53;20,65
2010;97;13;6;8,93;16,98
2009;111;8;4;9,94;19,11
2008;109;13;6;9,31;18,04
2007;105;13;7;9,34;18,09
2006;87;20;9;7,95;15,70
2005;93;18;9;8,67;16,81
2004;96;18;8;9,20;18,24
2003;84;23;12;8,52;16,41
2002;74;23;12;8,07;15,64
2001;71;29;17;8,05;15,28
2000;47;42;23;5,55;10,74
1999;72;21;11;9,23;18,00
1998;59;28;17;7,97;15,21
1997;47;38;21;6,46;12,72

