Nombre del recién nacido:  AINA (niña). 2001
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1972&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Anoia;6;34;17;6,13;12,20
Bages;15;24;14;10,77;21,99
Baix Camp;10;37;17;6,19;12,66
Baix Empordà;5;38;21;4,87;9,80
Baix Llobregat;22;71;36;2,69;5,46
Barcelonès;87;52;24;4,71;9,70
Berguedà;4;8;5;15,56;30,77
Garraf;6;31;16;4,98;9,62
Garrotxa;4;21;10;9,13;18,78
Gironès;12;31;16;7,34;14,48
Maresme;27;29;14;6,82;13,75
Osona;14;23;12;10,66;21,84
Segrià;4;97;45;2,35;4,51
Selva;6;44;20;4,74;10,05
Tarragonès;8;56;26;3,99;8,43
Vallès Occidental;35;55;25;3,97;8,39
Vallès Oriental;17;51;24;4,47;9,21
Total;306;48;22;4,73;9,73

