﻿Most frequent newborn children names. 2022
Barcelona
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
974,M,ABDELLAH,4,0.10
974,M,ABDERRAHMAN,4,0.10
974,M,ABDUL AHAD,4,0.10
974,M,ABDUL HADI,4,0.10
974,W,ADAIA,4,0.10
974,W,ADELE,4,0.10
974,W,ÀGATA/ÁGATA,4,0.10
974,M,AGER,4,0.10
974,W,AGNÈS,4,0.10
974,W,AIDA/AÏDA/AÍDA,4,0.10
974,M,AIRAM,4,0.10
974,W,AISSATOU,4,0.10
974,M,ALAI,4,0.10
974,W,ALANNA,4,0.10
974,W,ALEA,4,0.10
974,M,ALEJO,4,0.10
974,W,ALESSIA,4,0.10
974,M,ALFREDO,4,0.10
974,W,ALISHA,4,0.10
974,W,ALOMA,4,0.10
974,W,AMBAR/ÁMBAR,4,0.10
974,W,ANAHI,4,0.10
974,M,ANDREA,4,0.10
974,M,ANDREI,4,0.10
974,M,ANGAD,4,0.10
974,M,ÀNGEL GABRIEL/ÁNGEL GABRIEL,4,0.10
974,W,ANNE,4,0.10
974,M,ANTONI,4,0.10
974,M,ARIAN,4,0.10
974,M,ARIEL,4,0.10
974,W,AROOSH,4,0.10
974,W,ASIYA,4,0.10
974,W,ÀURIA/AURIA,4,0.10
974,M,AYDEN,4,0.10
974,W,AYLIN,4,0.10
974,W,AYRA,4,0.10
974,W,AYSHA,4,0.10
974,M,BALTASAR,4,0.10
974,W,BÀRBARA/BÁRBARA,4,0.10
974,W,BELA,4,0.10
974,W,CECÍLIA/CECILIA,4,0.10
974,W,CELESTE,4,0.10
974,M,CHRISTOPHER,4,0.10
974,W,DAENERYS,4,0.10
974,M,DAOUD,4,0.10
974,M,DAVI,4,0.10
974,W,DEVA,4,0.10
974,W,DUA FATIMA,4,0.10
974,M,EDEN,4,0.10
974,W,EDÈN/EDÉN,4,0.10
974,W,EIMY,4,0.10
974,W,EIRE,4,0.10
974,M,ELIJAH,4,0.10
974,W,ELLA,4,0.10
974,M,ELLIOT,4,0.10
974,M,EMILE,4,0.10
974,W,EMMA SOFIA/EMMA SOFÍA,4,0.10
974,M,ENEAS,4,0.10
974,W,ENYA,4,0.10
974,W,EROLA,4,0.10
974,W,FANTA,4,0.10
974,M,FERNANDO,4,0.10
974,W,FIONA,4,0.10
974,W,FRANCESCA,4,0.10
974,M,FRANCISCO JAVIER,4,0.10
974,W,FREYJA,4,0.10
974,M,GABI,4,0.10
974,W,GEMMA,4,0.10
974,M,GERALD,4,0.10
974,M,GERMÁN,4,0.10
974,M,GIAN,4,0.10
974,W,GINEBRA,4,0.10
974,W,GIULIETTA,4,0.10
974,W,GLÒRIA/GLORIA,4,0.10
974,M,GURFATEH,4,0.10
974,M,HAMZA,4,0.10
974,W,HELGA,4,0.10
974,M,IDRISS,4,0.10
974,W,IKRAM,4,0.10
974,M,ILYAN,4,0.10
974,W,INDIANA,4,0.10
974,M,IOANE,4,0.10
974,M,ISSAM,4,0.10
974,W,IVANA,4,0.10
974,W,IVETTE,4,0.10
974,M,IVO,4,0.10
974,M,JACK,4,0.10
