Nom del nadó:  BERTA (nena). 2021
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=9869&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Penedès;4;39;17;4,36;9,52
Anoia;4;36;19;3,95;8,49
Bages;5;45;22;3,76;7,70
Baix Llobregat;10;117;56;1,67;3,45
Barcelonès;27;113;56;1,56;3,21
Gironès;8;30;14;4,53;9,35
Maresme;12;39;22;3,79;7,63
Segrià;4;66;33;2,48;5,12
Vallès Occidental;19;73;37;2,63;5,42
Vallès Oriental;8;63;29;2,79;5,74
Total;129;81;41;2,24;4,60

