Nom del nadó: PAU (nen). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49701&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;339;15;9;6,02;11,63
2021;381;11;6;6,60;12,86
2020;358;15;9;6,18;12,11
2019;370;17;9;6,08;11,90
2018;442;12;8;7,00;13,64
2017;454;18;11;6,83;13,24
2016;521;16;9;7,59;14,78
2015;536;17;10;7,64;14,78
2014;562;16;9;7,89;15,22
2013;610;12;6;8,53;16,56
2012;669;11;5;8,68;16,85
2011;735;11;5;9,09;17,68
2010;798;8;4;9,50;18,32
2009;844;10;4;9,95;19,14
2008;884;11;4;9,93;19,22
2007;911;9;4;10,88;21,12
2006;957;9;3;11,66;22,56
2005;1009;8;3;12,68;24,47
2004;1027;6;3;13,39;26,05
2003;1027;5;3;14,07;27,20
2002;912;6;3;13,35;25,87
2001;821;10;4;12,69;24,68
2000;667;16;7;10,51;20,42
1999;627;15;6;10,56;20,60
1998;522;23;11;9,23;17,76
1997;538;21;10;9,49;18,40

