Name of the newborn child: CESC (boy). Evolution. 1997-2022
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=12321&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,8,128,68,138,271
2021,9,117,60,151,295
2020,..,..,..,..,..
2019,7,154,80,111,217
2018,8,151,80,121,235
2017,15,82,40,218,427
2016,19,71,40,271,528
2015,25,56,30,338,651
2014,11,117,60,152,292
2013,16,83,42,217,421
2012,18,78,40,228,443
2011,15,96,49,181,352
2010,14,100,54,160,313
2009,4,300,152,046,087
2008,5,270,136,055,107
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,4,243,126,054,103
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

