Nombre del recién nacido:  DAVID (niño). 1999
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=15196&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;4;13;6;12,86;24,24
Alt Empordà;9;18;7;9,70;19,03
Alt Penedès;6;26;13;8,65;17,86
Anoia;21;3;2;24,39;43,12
Bages;24;5;4;17,27;33,01
Baix Camp;26;2;2;17,99;34,53
Baix Ebre;6;16;7;10,83;21,20
Baix Empordà;13;9;5;13,32;25,79
Baix Llobregat;135;4;2;18,51;35,92
Baix Penedès;13;1;1;23,51;47,10
Barcelonès;302;5;2;17,05;33,56
Berguedà;5;8;5;19,01;37,04
Garraf;10;21;11;9,23;18,52
Gironès;18;11;7;12,65;24,59
Maresme;58;5;3;16,08;30,57
Montsià;10;6;3;19,92;40,49
Noguera;4;15;10;15,04;29,20
Osona;21;7;4;16,43;31,11
Segrià;30;5;2;19,79;36,86
Selva;13;11;5;12,16;23,59
Tarragonès;26;8;4;14,88;29,31
Vallès Occidental;124;6;3;15,89;31,01
Vallès Oriental;53;8;3;15,22;29,30
Total;957;5;2;16,12;31,44

