Nom del nadó:  AMIRA (nena). 2017
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=5131&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Bages;8;33;16;5,07;10,78
Baix Empordà;4;49;26;3,44;6,87
Baix Llobregat;6;202;96;0,86;1,76
Baix Penedès;4;25;13;4,87;9,88
Barcelonès;15;217;98;0,76;1,59
Gironès;5;80;42;2,48;5,07
Maresme;8;89;44;2,15;4,46
Osona;5;57;28;3,47;6,97
Vallès Occidental;12;123;59;1,44;3,00
Vallès Oriental;7;105;51;1,99;4,04
Total;92;145;70;1,38;2,86

