Name of the newborn child:  VÍCTOR (boy). 1999
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59665&t=1999&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,10,11,4,1078,2114
Anoia,4,50,29,465,821
Baix Camp,9,39,22,623,1195
Baix Llobregat,84,12,6,1152,2235
Baix Penedès,4,21,11,723,1449
Barcelonès,245,10,5,1383,2723
Garraf,4,51,28,369,741
Gironès,6,54,27,422,820
Maresme,26,31,17,721,1371
Segrià,11,35,21,726,1351
Selva,5,44,24,468,907
Tarragonès,14,18,9,801,1578
Vallès Occidental,77,16,7,987,1925
Vallès Oriental,24,35,22,689,1327
Total,540,21,11,910,1774

