Nombre del recién nacido:  JOSEP (niño). 1998
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31925&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;75;107;57;1,99;3,82
Comarques Gironines;26;41;21;5,09;9,89
Camp de Tarragona;14;66;36;3,81;7,30
Terres de l'Ebre;21;7;3;16,87;33,76
Ponent;16;39;21;6,36;12,36
Comarques Centrals;11;57;30;3,90;7,36
Alt Pirineu i Aran;4;27;14;8,10;16,00
Penedès;15;50;27;4,94;9,52
Total;182;70;36;3,22;6,19

