Name of the newborn child: ARAN/ARÁN (boy). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7511&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,257,31,17,456,882
2021,237,38,20,411,800
2020,189,47,22,326,639
2019,230,43,22,378,740
2018,209,50,25,331,645
2017,203,58,30,305,592
2016,189,69,39,275,536
2015,173,81,44,247,477
2014,149,96,51,209,403
2013,117,112,59,164,318
2012,123,120,63,160,310
2011,88,162,86,109,212
2010,83,179,96,099,191
2009,64,207,108,075,145
2008,55,254,128,062,120
2007,30,336,174,036,070
2006,25,369,190,030,059
2005,25,352,183,031,061
2004,24,347,176,031,061
2003,11,492,239,015,029
2002,6,667,319,009,017
2001,9,507,253,014,027
2000,5,657,308,008,015
1999,5,638,305,008,016
1998,4,690,322,007,014
1997,..,..,..,..,..

