Name of the newborn child:  HUGO (boy). 2014
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25144&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,9,14,10,667,1299
Anoia,5,44,24,434,839
Bages,5,62,27,287,579
Baix Camp,19,5,4,1006,1911
Baix Empordà,5,42,23,428,840
Baix Llobregat,91,4,2,1150,2226
Baix Penedès,6,18,10,649,1193
Barcelonès,170,12,5,852,1643
Garraf,17,4,1,1296,2607
Gironès,11,35,21,494,931
Maresme,40,10,7,964,1849
Osona,5,60,33,315,600
Segrià,13,23,13,631,1208
Selva,9,23,10,611,1178
Tarragonès,36,2,2,1372,2599
Vallès Occidental,96,5,4,1045,1986
Vallès Oriental,45,6,4,1174,2272
Total,598,13,8,839,1619

