Nom del nadó:  XAVIER (nen). 2013
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=60817&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;4;60;36;2,87;5,57
Baix Llobregat;16;96;54;2,06;4,02
Barcelonès;42;94;50;2,11;4,10
Maresme;5;138;76;1,21;2,36
Segrià;5;63;34;2,47;4,76
Tarragonès;7;69;43;2,74;5,08
Vallès Occidental;21;87;47;2,24;4,35
Vallès Oriental;12;63;35;3,07;5,99
Total;136;93;51;1,90;3,69

