Nombre del recién nacido:  ONA (niña). 2014
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48610&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;7;25;12;5,19;10,67
Alt Penedès;11;9;3;10,26;22,04
Alt Urgell;5;1;1;33,56;58,82
Anoia;4;57;29;3,47;7,18
Bages;10;34;18;5,75;11,42
Baix Camp;10;32;14;5,29;11,17
Baix Ebre;9;2;1;12,71;23,50
Baix Empordà;6;29;13;5,14;10,49
Baix Llobregat;31;47;20;3,92;8,11
Baix Penedès;8;9;4;8,65;18,96
Barcelonès;125;24;13;6,27;13,02
Berguedà;4;7;3;14,13;28,57
Conca de Barberà;6;1;1;34,09;68,18
Garrotxa;4;13;6;7,80;16,67
Gironès;19;14;7;8,53;18,18
Maresme;30;21;10;7,23;15,11
Montsià;5;11;5;8,73;18,18
Noguera;6;3;1;16,85;35,09
Osona;13;20;10;8,18;17,20
Pla d'Urgell;6;2;2;14,67;28,71
Pla de l'Estany;4;7;3;11,70;24,10
Segrià;16;15;7;7,76;16,24
Selva;8;26;14;5,43;11,30
Tarragonès;11;47;22;4,19;8,88
Vallès Occidental;67;21;10;7,30;15,40
Vallès Oriental;21;28;14;5,48;11,33
Total;465;22;11;6,53;13,56

