Nom del nadó: ALBA (nena). Evolució. 1997-2022
Camp de Tarragona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=2782&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;9;82;38;2,28;4,65
2021;12;56;29;3,01;6,27
2020;14;45;21;3,44;6,91
2019;11;69;27;2,60;5,45
2018;14;53;26;3,13;6,47
2017;19;41;21;4,03;8,25
2016;23;32;17;4,76;9,84
2015;29;32;15;5,70;11,85
2014;23;41;19;4,47;9,33
2013;27;29;13;5,28;11,12
2012;22;47;20;3,94;8,03
2011;26;42;16;4,52;9,45
2010;32;32;14;5,12;10,64
2009;43;19;10;6,82;14,19
2008;42;22;10;6,27;13,34
2007;48;12;8;7,82;15,88
2006;51;13;9;8,87;18,31
2005;47;18;10;8,42;17,34
2004;47;17;10;9,20;18,92
2003;53;12;7;10,99;23,18
2002;57;8;6;12,45;25,53
2001;58;8;5;13,79;28,88
2000;56;11;8;13,55;27,37
1999;53;10;7;14,34;29,46
1998;40;13;8;10,90;22,84
1997;29;26;11;8,34;17,15

