Name of the newborn child: MANUEL (boy). Evolution. 1997-2022
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=39229&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,7,138,74,120,237
2021,8,125,67,134,263
2020,9,118,60,144,281
2019,10,105,51,159,310
2018,8,151,80,121,235
2017,4,280,147,058,114
2016,5,226,116,071,139
2015,5,227,121,068,130
2014,12,102,53,166,319
2013,..,..,..,..,..
2012,5,237,123,063,123
2011,..,..,..,..,..
2010,7,196,95,080,157
2009,5,255,126,057,109
2008,7,203,105,076,150
2007,5,232,116,061,116
2006,8,164,78,097,190
2005,8,152,82,107,206
2004,10,122,63,137,270
2003,9,132,67,131,253
2002,8,126,69,132,250
2001,6,154,82,104,205
2000,8,125,66,141,276
1999,4,185,95,078,152
1998,13,86,42,254,494
1997,10,102,55,194,378

