Nombre del recién nacido:  ARIADNA (niña). 2001
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7680&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;47;20;4,26;8,93
Alt Penedès;8;26;12;9,27;19,56
Anoia;5;50;24;5,11;10,16
Bages;16;22;13;11,49;23,46
Baix Camp;14;20;12;8,66;17,72
Baix Ebre;4;28;14;6,85;13,99
Baix Llobregat;55;34;16;6,72;13,65
Barcelonès;115;45;20;6,22;12,82
Garraf;4;58;27;3,32;6,41
Gironès;17;17;11;10,40;20,51
Maresme;26;31;15;6,57;13,25
Montsià;4;31;16;7,17;15,33
Osona;11;29;13;8,38;17,16
Segrià;14;27;14;8,23;15,78
Selva;10;24;12;7,91;16,75
Tarragonès;11;44;20;5,49;11,59
Urgell;4;11;4;13,75;28,78
Vallès Occidental;61;38;16;6,92;14,63
Vallès Oriental;20;47;21;5,26;10,84
Total;426;38;17;6,58;13,54

