Nom del nadó:  ISMAEL (nen). 2001
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27091&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;9;12;5;9,57;18,29
Anoia;6;34;18;6,13;12,32
Bages;4;80;47;2,87;5,63
Baix Empordà;4;43;21;3,90;7,75
Baix Llobregat;27;59;31;3,30;6,49
Baix Penedès;5;21;10;7,51;15,20
Barcelonès;37;107;57;2,00;3,89
Gironès;4;83;46;2,45;4,97
Maresme;7;90;49;1,77;3,51
Segrià;4;97;53;2,35;4,91
Tarragonès;7;64;36;3,49;6,64
Vallès Occidental;29;66;34;3,29;6,24
Vallès Oriental;11;70;36;2,89;5,62
Total;172;80;40;2,66;5,17

