Nom del nadó:  OLIVER (nen). 2020
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48420&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Camp;5;47;26;3,25;6,59
Baix Llobregat;21;49;24;3,57;7,03
Barcelonès;61;47;23;3,52;6,86
Garraf;5;22;12;4,95;9,65
Maresme;14;31;18;4,52;8,63
Selva;7;18;9;5,17;9,82
Tarragonès;9;30;16;4,47;8,74
Vallès Occidental;21;58;29;2,91;5,76
Vallès Oriental;5;105;56;1,75;3,42
Total;162;60;29;2,80;5,48

