Nombre del recién nacido:  MAX (niño). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=42120&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;6;23;12;4,86;9,65
Alt Penedès;7;23;14;6,84;12,68
Anoia;4;48;24;3,69;7,42
Bages;5;57;27;3,13;6,23
Baix Empordà;5;38;21;4,03;7,72
Baix Llobregat;19;77;45;2,55;4,99
Barcelonès;98;38;17;4,93;9,62
Garraf;7;24;11;5,70;11,25
Maresme;22;26;13;5,65;10,88
Osona;8;32;18;5,49;10,71
Selva;4;60;33;2,63;5,13
Tarragonès;5;107;61;2,07;4,10
Vallès Occidental;31;50;29;3,50;6,70
Vallès Oriental;11;62;29;3,04;6,04
Total;254;47;24;3,70;7,20

