Name of the newborn child: NIL (boy). Evolution. 1997-2022
Comarques Centrals
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=47194&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,34,2,2,1091,2099
2021,26,7,6,844,1679
2020,24,11,6,763,1481
2019,29,7,6,873,1702
2018,30,6,5,880,1680
2017,42,2,1,1177,2280
2016,40,5,3,1096,2144
2015,35,9,6,954,1853
2014,33,18,11,871,1703
2013,41,11,9,1092,2099
2012,27,28,17,647,1247
2011,51,7,4,1181,2298
2010,28,31,16,611,1179
2009,22,40,23,479,920
2008,27,33,19,565,1076
2007,34,23,13,769,1478
2006,27,36,20,637,1243
2005,25,40,22,600,1154
2004,32,30,17,817,1562
2003,36,23,11,990,1891
2002,20,40,21,600,1163
2001,19,40,23,614,1205
2000,18,40,21,590,1134
1999,22,37,18,724,1382
1998,14,45,24,496,937
1997,21,40,21,717,1365

