Nombre del recién nacido:  SOFÍA/SOFIA (niña). 2021
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=56680&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;7;14;7;6,54;13,33
Anoia;5;26;11;4,94;10,62
Bages;5;45;22;3,76;7,70
Baix Camp;7;33;18;4,79;9,64
Baix Empordà;4;27;11;4,18;8,77
Baix Llobregat;36;14;7;6,00;12,43
Barcelonès;152;1;1;8,80;18,07
Garraf;9;7;5;8,85;17,51
Gironès;7;38;16;3,96;8,18
Maresme;11;45;24;3,47;6,99
Montsià;5;7;4;10,78;20,16
Segrià;7;28;12;4,35;8,96
Selva;5;24;12;3,77;7,58
Tarragonès;15;5;3;7,43;15,94
Vallès Occidental;46;13;6;6,36;13,12
Vallès Oriental;13;36;16;4,54;9,33
Total;361;13;6;6,26;12,86

