Name of the newborn child: ARLET (girl). Evolution. 1997-2022
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=8019&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,29,19,8,499,1015
2021,20,43,18,335,686
2020,39,11,5,626,1288
2019,27,31,16,429,877
2018,34,22,10,515,1061
2017,42,18,8,610,1249
2016,47,15,7,670,1377
2015,39,26,12,528,1099
2014,43,24,11,594,1240
2013,58,13,5,786,1620
2012,59,15,6,747,1538
2011,37,39,19,446,915
2010,31,53,25,355,727
2009,5,255,130,057,120
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

