Nombre del recién nacido:  SARA (niña). 2000
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=54409&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;402;21;11;9,47;19,55
Comarques Gironines;36;35;18;6,36;13,00
Camp de Tarragona;29;34;17;7,02;14,17
Terres de l'Ebre;10;29;14;7,21;15,22
Ponent;17;37;17;6,12;12,38
Comarques Centrals;22;37;18;7,21;15,03
Alt Pirineu i Aran;4;23;13;8,06;15,38
Penedès;38;14;9;10,81;22,50
Total;558;24;13;8,79;18,11

