Name of the newborn child:  LINA (girl). 2015
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36671&t=2015&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Bages,4,82,35,246,507
Baix Llobregat,8,171,86,104,218
Barcelonès,7,374,187,035,072
Maresme,7,109,52,178,372
Osona,4,75,37,266,543
Segrià,5,72,33,244,513
Tarragonès,4,123,56,157,321
Vallès Occidental,5,260,118,056,115
Total,66,194,89,094,195

