Nom del nadó: LIA/LÍA (nena). Evolució. 1997-2022
Maresme
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=36405&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;17;29;14;5,37;11,04
2021;18;20;8;5,68;11,44
2020;15;25;12;4,84;10,18
2019;16;26;13;4,86;9,98
2018;15;37;18;4,33;8,63
2017;15;43;23;4,03;8,36
2016;21;29;15;5,39;11,22
2015;15;47;23;3,81;7,96
2014;15;50;24;3,62;7,56
2013;15;52;25;3,64;7,49
2012;5;149;69;1,14;2,40
2011;..;..;..;..;..
2010;4;179;89;0,81;1,69
2009;4;188;92;0,79;1,65
2008;..;..;..;..;..
2007;4;168;87;0,82;1,67
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

