Nombre del recién nacido:  ISMAEL (niño). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27091&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;48;21;3,35;6,76
Bages;8;50;27;4,07;7,87
Baix Llobregat;10;150;79;1,16;2,26
Baix Penedès;5;35;22;4,56;8,39
Barcelonès;20;185;100;0,95;1,86
Gironès;5;79;40;2,16;4,16
Maresme;6;131;70;1,37;2,62
Segrià;4;97;54;1,84;3,64
Selva;5;51;27;3,04;6,05
Vallès Occidental;14;135;74;1,38;2,70
Vallès Oriental;6;135;72;1,38;2,64
Total;109;134;68;1,41;2,75

