Nombre del recién nacido:  UNAI (niño). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59029&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Llobregat;17;81;46;2,43;4,73
Barcelonès;44;90;50;2,23;4,30
Garraf;4;45;24;3,54;6,87
Gironès;8;47;23;3,97;7,80
Maresme;10;66;36;2,69;5,19
Pla d'Urgell;4;3;1;11,46;20,94
Vallès Occidental;21;80;44;2,52;4,85
Vallès Oriental;16;37;18;4,54;8,93
Total;159;85;47;2,39;4,64

